plot,lat,long,elevation,lat(Y)_NAD83 UTM Zone 17N,long(X)_NAD83 UTM Zone 17N,min_h,max_h,avg_h,std_h,p05,p10,p25,p50,p75,p90,cov,dns,FCI,VCC1,VCC2,SCI,ACI,min_scan,max_scan,avg_scan_angle,N_returns:,Nveg,Nground
BR1,34.64774494,-81.73269367,118.936,3834225,432851,1.43,36.19,21.86,8.61,6.41,8.32,15.67,22.78,29.17,32.83,99.4,90.3,0.99090029,0.988776815,0.987780975,0.992484409,0.903434795,-15,10,-0.195196872,17905,16842,1063
BR2,34.64738895,-81.73239081,114.53,3834183,432886,1.73,37.25,27.05,8.66,6.58,10.72,24.01,30.13,33.34,34.81,97.8,86,0.967404267,0.927503749,0.907074979,0.972719208,0.8599261,-15,8,3.667786362,11908,10700,1208
BR3,34.6466199,-81.73172394,121.488,3834095,432944,1.39,25.14,15.15,5.7,4.68,6.13,10.16,17.03,19.69,21.36,99.6,84.5,0.994571404,0.981253616,0.980981363,0.995357428,0.844686485,-12,15,1.224214707,16618,15158,1460
BR4,34.64629172,-81.73143852,120.864,3834062,432968,1.38,25.85,16.73,5.78,4.54,6.27,14.47,18.69,20.69,22.22,99.4,76.4,0.991277259,0.986088518,0.98583291,0.992023441,0.763826425,-11,15,0.476966087,16454,14426,2028
H1,34.57592937,-81.66343011,136.8339472,3826215,439150,1.38,33.45,24.18,5.54,12.21,16.57,21.78,25.44,27.88,30.01,94.2,79.2,0.918267552,0.874558304,0.858921362,0.928971332,0.791885307,-8,14,-4.017897301,10672,9509,1163
H2,34.5754539,-81.66434535,133.2969383,3826160,439066,1.4,35.94,23.37,7.46,8.17,12.19,19.24,25.3,29.26,31.36,98.3,87,0.973656481,0.946134628,0.933507073,0.977882631,0.870410248,-12,15,2.529898956,18111,17118,993
H3,34.57631415,-81.66451867,133.7087946,3826260,439049,1.4,38.57,26.64,7.97,8.44,13.18,23.28,28.81,32.85,34.29,99.2,89.6,0.987121592,0.960011533,0.944678844,0.989519532,0.896359986,-13,14,2.492045513,19423,18528,895
HF1,34.61048405,-81.69691769,105.8237613,3830069,436103,1.37,29.42,16.01,7.39,3.82,4.88,9.18,18.22,22.4,24.34,95.6,77.2,0.935141286,0.909950071,0.905058699,0.94503964,0.771555996,-15,15,2.315659068,8072,7002,1070
HF2,34.61503937,-81.69455733,98.72410548,3830578,436326,1.39,38.25,18.83,6.96,5.85,8.6,13.96,19.76,23.72,26.55,99.5,86.1,0.991756712,0.969551415,0.957281146,0.993044241,0.860628963,-15,11,2.041183629,15613,14634,979
HF3,34.61882681,-81.69061572,87.83179972,3830983,436682,1.85,33.72,19.4,7.44,5.76,7.54,14.02,21.08,25.32,27.76,97.4,87.6,0.960065715,0.895275783,0.871387185,0.966527788,0.875571821,-13,10,-5.955702958,13116,12431,685
LT208,34.60723865,-81.72323483,157.511,3829727,433692,1.38,28.69,14.69,7.8,4.8,6.29,8.38,11.33,23.56,26.03,99.9,86,0.99847561,0.998341882,0.998319878,0.998740319,0.859978232,-13,14,0.01229272,15619,14774,845
LT210,34.60741487,-81.72280591,155.627,3829742,433725,1.42,28.48,14.02,7.98,4.32,5.28,7.12,10.31,22.61,25.39,99.9,86.4,0.998729756,0.965754193,0.960609518,0.998955068,0.864455119,-11,15,-3.031221855,13324,12464,860
MG1,34.59905358,-81.77893686,137.3253369,3828860,428578,1.37,24.65,14.48,6.67,2.73,3.68,8.61,16.74,20.12,21.71,97.6,87.1,0.966475245,0.946370932,0.946359804,0.97255749,0.870660902,-15,14,-1.848054355,16190,15232,958
MG2,34.59846704,-81.77817121,124.9990551,3828790,428648,1.37,28.66,18.08,6.74,5.02,7.36,13.84,19.77,23.53,25.57,92.9,82.5,0.895372233,0.818487422,0.805930515,0.909479945,0.824175824,-14,-5,-7.067503925,11466,10442,1024
MG3,34.59786744,-81.77737132,125.9530056,3828725,428720,1.39,28.74,14.99,6.09,4.45,6.23,10.01,15.69,19.95,22.86,98.3,89.7,0.975331036,0.960415703,0.957931282,0.97999902,0.897378622,-15,13,-1.37106629,15221,14149,1072
P1,34.57514766,-81.66793345,130.6499557,3826132,438734,1.38,32.62,17.53,10.13,3.27,4.16,6.65,20.88,27.04,29.47,98.3,88.3,0.975521086,0.904199884,0.881087604,0.979956341,0.882629897,2,11,6.556078695,11894,11228,666
P2,34.57581416,-81.66722756,128.262105,3826208,438800,1.37,31.4,18.04,9.07,3.53,4.32,9.1,21.47,26.03,27.95,99.7,91.8,0.995248052,0.995029171,0.994969079,0.99619579,0.917889058,-11,15,0.020120272,17793,17061,732
P3,34.57495247,-81.6668817,136.142459,3826111,438833,1.38,32.72,17.62,10.13,3.23,3.97,6.04,22.02,26.68,28.99,97.6,86.2,0.96301792,0.882924497,0.856644396,0.968332573,0.861950941,-12,6,-7.362450086,14024,13286,738
