file_info,,,,,,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_fluxes,,,,vertical_advection_fluxes,,gas_densities_concentrations_and_timelags,,,,,,,,,,air_properties,,,,,,,,,,,,,,unrotated_wind,,,rotated_wind,,,,,,rotation_angles_for_tilt_correction,,,turbulence,,,,,,footprint,,,,,,,,uncorrected_fluxes,,,,,,,,,,statistical_flags,,,,,,,,,,,,spikes,,,,,,diagnostic_flags_LI-7500,,,,RSSI_LI-7500,variances,,,,,,covariances,,,custom_variables,,
filename,date,time,DOY,daytime,file_records,used_records,Tau,qc_Tau,H,qc_H,LE,qc_LE,co2_flux,qc_co2_flux,h2o_flux,qc_h2o_flux,H_strg,LE_strg,co2_strg,h2o_strg,co2_v-adv,h2o_v-adv,co2_molar_density,co2_mole_fraction,co2_mixing_ratio,co2_time_lag,co2_def_timelag,h2o_molar_density,h2o_mole_fraction,h2o_mixing_ratio,h2o_time_lag,h2o_def_timelag,sonic_temperature,air_temperature,air_pressure,air_density,air_heat_capacity,air_molar_volume,ET,water_vapor_density,e,es,specific_humidity,RH,VPD,Tdew,u_unrot,v_unrot,w_unrot,u_rot,v_rot,w_rot,wind_speed,max_wind_speed,wind_dir,yaw,pitch,roll,u*,TKE,L,(z-d)/L,bowen_ratio,T*,model,x_peak,x_offset,x_10%,x_30%,x_50%,x_70%,x_90%,un_Tau,Tau_scf,un_H,H_scf,un_LE,LE_scf,un_co2_flux,co2_scf,un_h2o_flux,h2o_scf,spikes_hf,amplitude_resolution_hf,drop_out_hf,absolute_limits_hf,skewness_kurtosis_hf,skewness_kurtosis_sf,discontinuities_hf,discontinuities_sf,timelag_hf,timelag_sf,attack_angle_hf,non_steady_wind_hf,u_spikes,v_spikes,w_spikes,ts_spikes,co2_spikes,h2o_spikes,chopper_LI-7500,detector_LI-7500,pll_LI-7500,sync_LI-7500,mean_value_RSSI_LI-7500,u_var,v_var,w_var,ts_var,co2_var,h2o_var,w/ts_cov,w/co2_cov,w/h2o_cov,co2_mean,h2o_mean,co2_signal_strength_7500_mean
,[yyyy-mm-dd],[HH:MM],[ddd.ddd],[1=daytime],[#],[#],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[mmol+1s-1m-2],[µmol+1s-1m-2],[mmol+1s-1m-2],[mmol+1m-3],[µmol+1mol_a-1],[µmol+1mol_d-1],[s],[1=default],[mmol+1m-3],[mmol+1mol_a-1],[mmol+1mol_d-1],[s],[1=default],[K],[K],[Pa],[kg+1m-3],[J+1kg-1K-1],[m+3mol-1],[mm+1hour-1],[kg+1m-3],[Pa],[Pa],[kg+1kg-1],[%],[Pa],[K],[m+1s-1],[m+1s-1],[m+1s-1],[m+1s-1],[m+1s-1],[m+1s-1],[m+1s-1],[m+1s-1],[deg_from_north],[deg],[deg],[deg],[m+1s-1],[m+2s-2],[m],[#],[#],[K],[0=KJ/1=KM/2=HS],[m],[m],[m],[m],[m],[m],[m],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],8u/v/w/ts/co2/h2o/ch4/none,8u/v/w/ts/co2/h2o/ch4/none,8u/v/w/ts/co2/h2o/ch4/none,8u/v/w/ts/co2/h2o/ch4/none,8u/v/w/ts/co2/h2o/ch4/none,8u/v/w/ts/co2/h2o/ch4/none,8u/v/w/ts/co2/h2o/ch4/none,8u/v/w/ts/co2/h2o/ch4/none,8co2/h2o/ch4/none,8co2/h2o/ch4/none,8aa,8U,[#],[#],[#],[#],[#],[#],[#_flagged_recs],[#_flagged_recs],[#_flagged_recs],[#_flagged_recs],[#],[m+2s-2],[m+2s-2],[m+2s-2],[K+2],--,--,[m+1K+1s-1],--,--,--,--,--
2016-08-17T213203_AIU-1604.ghg,8/17/2016,22:00,230.916,0,18000,16424,6.16E-02,1,28.83222429,1,34.42092594,1,-1.129369705,1,0.78948947,1,-9999,-9999,-9999,-9999,-2.52E-12,-1.73E-13,15.253457,391.0303752,401.8207497,-0.1,0,1047.51909,26.8537016,27.59472203,-0.1,0,305.0143036,307.1829001,99624.19931,1.118389138,1020.820608,2.56E-02,5.12E-02,1.89E-02,2675.996136,5314.33865,1.69E-02,50.35426441,2638.342514,295.3595121,-0.237735887,-1.46128323,-0.250024758,1.480577973,-1.70E-14,-1.65E-16,1.480577973,8.072125741,189.2404813,260.7595187,0.604627125,-9999,0.234719677,1.522565615,-39.14934883,-0.16986234,0.83763651,0.107593561,0,105.5029107,-16.01047373,36.21573517,90.18230125,137.5336996,192.8929692,288.9888175,6.06E-02,1.016574964,30.57060883,1.014671671,28.82932151,1.03164787,-2.609581948,1.03164787,0.661238625,1.03164787,800000099,800000099,800000099,811110199,800100099,811110099,899999999,899999999,89999,89999,89,89,14,10,3,11,10,6,0,0,0,0,87,1.374525715,1.654892847,1.57E-02,0.270031055,6.07E-03,694.5933199,2.68E-02,-2.61E-03,0.661238625,342.7720279,23.54452658,85.24204239
2016-08-17T220000_AIU-1604.ghg,8/17/2016,22:30,230.937,0,18000,18000,4.38E-02,1,11.54363651,1,40.05479825,1,-1.264322571,1,0.916747236,1,-13.95898965,8.606352401,-1.04428884,0.196976395,-2.08E-11,-1.50E-12,15.1710369,386.2447306,397.2715515,-0.1,0,1090.223533,27.75638196,28.54879317,-0.1,0,305.1594765,304.9974356,99599.90064,1.125739917,1021.279627,2.55E-02,5.94E-02,1.96E-02,2765.274442,4700.794609,1.75E-02,58.82568103,1935.520166,295.8995925,-0.82018297,-0.838015596,5.59E-03,1.172604579,1.25E-14,-1.37E-15,1.172604579,5.686450528,224.3838526,225.6161474,0.273168615,-9999,0.197225943,0.774261811,-58.00607646,-0.114643162,0.288196097,5.09E-02,1,24.99550806,11,20,36,57,100,265,4.29E-02,1.019952653,13.85195576,1.016581708,36.20474815,1.03231417,-2.051616851,1.03231417,0.828629883,1.03231417,800000099,800000099,800000099,800000199,800000099,800010099,899999999,899999999,89999,89999,89,89,13,3,0,39,14,3,0,0,0,0,87,0.940382211,0.601514442,6.63E-03,0.164397384,4.62E-03,687.9556612,1.20E-02,-2.05E-03,0.828629883,343.492454,24.68492117,84.61990091
2016-08-17T223000_AIU-1604.ghg,8/17/2016,23:00,230.958,0,18000,18000,1.38E-02,1,-4.329251396,1,13.76247007,1,0.242958382,2,0.314451613,1,-11.16938303,-6.773920334,3.87E-02,-0.154773828,1.17E-11,8.21E-13,15.26461267,386.4210238,397.1647794,0.4,0,1068.588351,27.05112889,27.80323786,0,1,304.3873629,303.2583562,99597.3627,1.132471913,1020.833276,2.53E-02,2.04E-02,1.93E-02,2694.943792,4257.465831,1.70E-02,63.29924651,1562.52204,295.4754383,-0.332992073,-0.662739877,2.98E-03,0.74169857,-1.29E-14,7.69E-16,0.74169857,4.35332327,206.6771319,243.3228681,0.230502664,-9999,0.11020537,0.40436702,26.97980138,0.246480688,-0.31456936,-3.40E-02,1,24.75008184,11,23,49,93,208,955,1.36E-02,1.011680644,-3.422252209,1.014963427,13.37753715,1.044111061,0.29682798,1.044111061,0.305656479,1.044111061,800000099,800000099,800000099,800000199,800001099,810101199,899999999,899999999,89999,89999,89,89,30,1,2,14,51,22,0,0,0,0,86,0.454656341,0.350475617,3.60E-03,0.174038148,8.22E-03,590.0921363,-2.96E-03,2.97E-04,0.305656479,346.2343149,24.23774137,84.0310207
2016-08-17T230000_AIU-1604.ghg,8/17/2016,23:30,230.979,0,18000,18000,3.80E-03,1,-2.054830452,1,5.10721181,1,0.994488237,1,0.116498388,1,-11.00549629,7.803622088,0.628925141,0.17800503,1.63E-12,1.17E-13,15.46467847,389.2706125,400.4255265,0,1,1106.709779,27.85764956,28.6559366,0,1,303.4699132,301.5546747,99601.38143,1.138565023,1021.259012,2.52E-02,7.55E-03,1.99E-02,2775.404653,3858.864373,1.75E-02,71.92283493,1083.45972,295.9599067,-0.127105374,-0.291183935,9.90E-03,0.317870733,5.23E-15,1.05E-16,0.317870733,1.678359242,203.5818619,246.4181381,1.784137628,-9999,5.78E-02,7.55E-02,8.196061446,0.811365318,-0.402338992,-3.06E-02,1,15.30942226,7,14,29,55,119,517,3.73E-03,1.018670244,-1.698618582,1.027475831,4.870518048,1.077756873,0.964741866,1.077756873,0.111099269,1.077756873,800000099,800000099,800000099,800000199,800000099,800001199,899999999,899999999,89999,89999,89,89,6,4,0,8,24,15,0,0,0,0,85,4.44E-02,0.106162477,3.44E-04,9.96E-02,3.98E-02,524.5457541,-1.46E-03,9.65E-04,0.111099269,351.0379735,25.12163819,83.46312418
2016-08-17T233000_AIU-1604.ghg,8/18/2016,0:00,231,0,18000,18000,2.60E-03,2,6.03E-02,2,-2.645182862,2,-1.064433022,2,-6.03E-02,2,-8.462795537,14.83144089,3.462455245,0.337884355,1.26E-11,9.11E-13,16.15701672,404.8888236,417.1452844,0,1,1172.47375,29.38175567,30.27117596,0,1,302.3976722,300.2507695,99613.80623,1.142986026,1022.1142,2.51E-02,-3.90E-03,2.11E-02,2927.613607,3576.132434,1.85E-02,81.86535763,648.5188276,296.8437067,-8.47E-02,0.330601969,-7.69E-03,0.341358272,2.53E-14,7.77E-16,0.341358272,2.381617031,345.6352213,104.3647787,-1.291666912,-9999,4.77E-02,0.210857416,-157.0538933,-4.23E-02,-2.28E-02,1.08E-03,1,34.06156413,15,28,52,85,154,448,2.54E-03,1.023169457,-0.102329651,1.017425301,-2.482944349,1.037599623,-1.005020406,1.037599623,-5.66E-02,1.037599623,800000099,800000099,800000099,800000199,800100099,810101099,899999999,899999999,89999,89999,89,89,2,0,0,2,2,2,0,0,0,0,80,0.324091227,9.73E-02,3.55E-04,0.119407707,0.249386655,535.9804588,-8.76E-05,-1.01E-03,-5.66E-02,366.8004817,26.61801107,82.84699709
2016-08-18T000000_AIU-1604.ghg,8/18/2016,0:30,231.02,0,18000,18000,2.41E-03,2,9.50E-02,2,-0.364998356,2,-1.026034463,2,-8.31E-03,2,-6.778851364,0.435231183,1.700658,9.91E-03,8.94E-12,6.38E-13,16.52391869,412.5312864,425.0385858,0,1,1178.667602,29.42626813,30.31842627,0,0,301.6957255,299.2102227,99642.03893,1.147266471,1022.1219,2.50E-02,-5.38E-04,2.12E-02,2932.879858,3363.623587,1.85E-02,87.19405672,430.7437288,296.8735595,0.174782474,-0.247839799,1.50E-02,0.303644405,1.82E-15,5.41E-16,0.303644405,1.867344085,144.8076066,305.1923934,2.840642909,-9999,4.58E-02,0.182852553,-88.44258578,-7.52E-02,-0.260144145,1.77E-03,1,30.1921852,13,25,44,72,127,349,2.27E-03,1.059883657,6.93E-02,1.042424486,-0.348536027,1.056623215,-0.972038743,1.056623215,-7.93E-03,1.056623215,800000099,800000099,800000099,800000199,800000199,800111199,899999999,899999999,89999,89999,89,89,0,5,0,2,12,63,0,0,0,0,80,0.164834754,0.2005337,3.37E-04,8.94E-02,0.145984452,126.7450227,5.91E-05,-9.72E-04,-7.93E-03,375.4931032,26.78461883,81.99493991
2016-08-18T003000_AIU-1604.ghg,8/18/2016,1:00,231.041,0,18000,18000,2.62E-04,2,0.236151285,1,-0.274895451,1,-0.365717066,1,-6.25E-03,1,-3.045844793,-0.128989505,1.577255663,-2.93E-03,7.38E-12,5.18E-13,16.83643718,419.6069484,432.3229073,0,1,1180.180386,29.41310474,30.30445279,0,1,301.0155938,298.7434921,99658.87874,1.149258839,1022.106571,2.49E-02,-4.05E-04,2.13E-02,2932.063323,3271.937207,1.85E-02,89.61245701,339.8738842,296.8689339,2.24E-02,-0.376280968,1.07E-02,0.377095567,-8.62E-15,4.39E-16,0.377095567,0.852321478,176.5986131,273.4013869,1.619180523,-9999,1.51E-02,2.16E-02,-1.272682859,-5.225182339,-0.859058538,1.33E-02,1,52.12357557,23,40,65,95,147,310,2.49E-04,1.050471424,0.211423986,1.036168398,-0.28729792,1.050201312,-0.356524554,1.050201312,-6.54E-03,1.050201312,800000099,800000099,800000099,800000199,800000199,800000199,899999999,899999999,89999,89999,89,89,1,0,0,9,2,92,0,0,0,0,80,3.21E-02,1.09E-02,9.21E-05,2.96E-02,9.56E-02,65.00081256,1.80E-04,-3.57E-04,-6.54E-03,382.381508,26.80394581,81.11776828
2016-08-18T010000_AIU-1604.ghg,8/18/2016,1:30,231.062,0,18000,18000,4.55E-04,1,0.329048389,1,-0.279662011,1,-0.39551203,1,-6.36E-03,1,-0.496038035,-2.179599624,4.99E-02,-4.96E-02,2.18E-13,1.52E-14,16.8460035,419.8306621,432.4543063,0,1,1171.297597,29.19070067,30.06841888,0,1,300.9487993,298.6674811,99637.01129,1.149396828,1021.975995,2.49E-02,-4.12E-04,2.11E-02,2909.25434,3257.213523,1.84E-02,89.31727437,347.9591838,296.7392651,0.125919944,-0.247203223,9.81E-03,0.277599419,-1.12E-15,1.30E-17,0.277599419,0.689302565,153.0066962,296.9933038,2.024497631,-9999,1.99E-02,2.09E-02,-2.090742412,-3.180688335,-1.17659309,1.41E-02,1,33.32498391,15,26,42,62,97,208,4.28E-04,1.064200484,0.298173907,1.04530916,-0.301802903,1.059608926,-0.385652534,1.059608926,-6.86E-03,1.059608926,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,0,1,0,0,0,3,0,0,0,0,80,1.85E-02,2.31E-02,9.34E-05,2.72E-02,0.145408232,47.9226874,2.54E-04,-3.86E-04,-6.86E-03,382.7452472,26.61204456,79.84022703
2016-08-18T013000_AIU-1604.ghg,8/18/2016,2:00,231.083,0,18000,18000,2.06E-03,1,1.405110215,2,-1.087038016,1,-2.079958927,1,-2.47E-02,1,-1.640170057,15.29831199,6.847810823,0.347894262,6.67E-12,4.55E-13,17.10540353,452.4327141,466.8331181,0,1,1166.251847,30.84700618,31.8288303,-0.1,0,300.821166,298.4008104,93797.08517,1.082309487,1022.90328,2.64E-02,-1.60E-03,2.10E-02,2894.135379,3206.01407,1.94E-02,90.27207353,311.8786914,296.6528231,0.232218358,0.1802618,-1.10E-03,0.293974289,2.19E-14,3.90E-16,0.293974289,1.015857294,52.17924392,37.82075608,-0.213539314,-9999,4.36E-02,5.04E-02,-4.945587175,-1.344633057,-1.292604484,2.91E-02,1,18.03921978,8,14,23,35,57,128,1.94E-03,1.061412915,1.281984802,1.043444939,-1.202283302,1.057677989,-2.024743669,1.057677989,-2.73E-02,1.057677989,800000099,800000099,800000099,800000199,800000099,800000199,899999999,899999999,89999,89999,89,89,0,1,3,0,0,174,0,0,0,0,78,4.17E-02,5.90E-02,8.78E-05,6.70E-02,0.456025227,28.85789079,1.16E-03,-2.02E-03,-2.73E-02,388.7893442,26.50765724,77.12756754
